TSX/TSXV Intraday Trading Statistics on 20240508 as of 16:00:00
Total Vol - Single-counted continuous traded volume in the symbol up to the specified report time; excluding auctions and intentional crosses.
Dark Vol - Passive dark continuous traded volume in the symbol up to the specified report time.
5 Day Avg Vol - Average of last 5 trading days Total Vol up to the specified report time.
5 Day Avg Dark - Average of last 5 trading days Dark Vol up to the specified report time.
20 Day Avg Vol - Average of last 20 trading days Total Vol up to the specified report time.
20 Day Avg Dark - Average of last 20 trading days Dark Vol up to the specified report time.
All calculations are based on trading on TSX and TSXV only.
"(c) 2024 TSX Inc. All rights reserved. Do not copy, distribute, sell or modify this document without TSX Inc.'s prior written consent."

Symbol,Sector,Total Vol,Dark Vol,5 Day Avg Vol,5 Day Avg Dark,20 Day Avg Vol,20 Day Avg Dark
DR,Real Estate,30153,6500,31076,4760,44242,8620
DRAX.P,Other,0,0,1600,0,400,0
DRCU,ETP,0,0,340,0,309,0
DRFC,ETP,1178,0,2905,0,1358,0
DRFD,ETP,0,0,0,0,68,0
DRFE,ETP,0,0,557,0,557,0
DRFG,ETP,0,0,123,0,181,0
DRFU,ETP,0,0,0,0,266,0
DRM,Real Estate,19617,4600,32893,6220,27052,4755
DRMC,ETP,1355,0,1643,0,2004,10
DRMD,ETP,29,0,133,0,247,0
DRME,ETP,100,0,1760,0,2934,5
DRMU,ETP,362,0,718,0,1012,35
DRR.U,Real Estate,1800,500,1975,180,2362,125
DRR.UN,Real Estate,1600,0,1044,40,1913,370
DRT,Clean Technology & Renewable Energy,43755,1000,55615,1800,37010,2625
DRT.DB,Clean Technology & Renewable Energy,0,0,0,0,0,0
DRT.DB.A,Clean Technology & Renewable Energy,0,0,0,0,1700,0
DRX,Industrial Products & Services,60288,6700,124905,12940,148039,13300
DRY,Mining,24990,0,114947,0,177226,75
DS,Closed-End Funds,562,100,3577,1120,4932,495
DSAE,ETP,0,0,5,0,54,0
DSG,Technology,55397,15600,59347,12020,70229,15815
DSV,Mining,370329,9500,387103,26400,543049,44960
DSY,Technology,100,0,1440,0,2322,25
DTEA,Consumer Products & Services,31718,0,12811,0,4809,0
DTOL,Technology,8301,2200,4856,640,7989,1100
DTWO,Mining,151000,0,47088,0,15021,0
DUR.P,Other,0,0,1800,0,1550,0
DV,Mining,90237,2500,137665,13700,235922,35925
DVX.P,Other,0,0,0,0,0,0
DWS,Consumer Products & Services,0,0,3660,0,5381,0
DXB,ETP,12242,0,5859,60,4514,715
DXBC,ETP,1614,0,2652,0,2237,0
DXBU,ETP,2410,0,5652,0,3136,0
DXC,ETP,6986,0,9862,0,10556,10
DXDB,ETP,2327,700,10461,0,7895,485
DXEM,ETP,631,0,1029,0,635,0
DXET,ETP,0,0,10,0,17,0
DXF,ETP,345,0,28,0,157,5
DXG,ETP,9102,900,2959,320,3833,305
DXGE,ETP,3880,0,3392,0,2793,0
DXI.H,Other,0,0,0,0,0,0
DXIF,ETP,0,0,104,0,424,30
DXN,ETP,2200,0,776,0,926,5
DXO,ETP,22286,0,3029,160,2155,40
DXP,ETP,9150,700,8161,760,7804,1365
DXQ,ETP,5689,0,20257,1060,17052,650
DXR,ETP,0,0,304,0,361,25
DXT,Industrial Products & Services,25718,100,7401,880,34888,2535
DXU,ETP,3329,0,1148,20,2411,35
DXUS,ETP,2209,0,3328,0,2794,0
DXV,ETP,157964,0,1849,260,3737,440
DXW,ETP,724,100,2387,20,2113,30
DXZ,ETP,632,0,2000,0,910,0
DYA,Clean Technology & Renewable Energy,65150,0,188463,0,238111,0
DYG,Mining,53500,0,7422,0,84928,1200
E,Industrial Products & Services,209583,0,159850,660,262854,1535
EAC,Clean Technology & Renewable Energy,37887,0,21200,0,87065,0
EAGR,Technology,23500,0,30418,0,73041,100
EAM,Mining,26000,0,67690,0,32073,0
EARN,ETP,0,0,100,0,104,0
EAU,Mining,0,0,114,0,12534,1550
EBCD.P,Other,0,0,0,0,0,0
EBIT,ETP,42884,1900,272092,3360,141785,2880
EBIT.U,ETP,0,0,1986,140,1064,55
EBM,Life Sciences,0,0,0,0,150,0
EBNK,ETP,11,0,40,0,396,0
EBNK.B,ETP,0,0,1340,0,420,5
EBNK.U,ETP,0,0,0,0,25,0
ECAP.P,Other,5000,0,4000,0,2250,0
ECCF.P,Other,0,0,0,0,0,0
ECCS.P,Other,0,0,0,0,0,0
ECCV.P,Other,0,0,0,0,0,0
ECM,Clean Technology & Renewable Energy,0,0,802,0,6590,0
ECN,Financial Services,164620,31200,222640,29520,308057,54435
ECN.DB,Financial Services,67000,18000,41000,9800,19550,3450
ECN.DB.A,Financial Services,0,0,60400,24600,22700,7550
ECN.DB.B,Financial Services,40000,20000,35600,400,20300,450
ECN.PR.C,Financial Services,600,0,2550,80,1749,25
ECO,Clean Technology & Renewable Energy,12502,400,13452,380,10768,435
ECOM,Technology,0,0,15536,0,41059,0
ECOM.WT,Technology,0,0,0,0,0,0
ECOR,Mining,24641,300,3270,0,3177,100
ECR,Mining,267478,0,289392,0,454969,0
ECU,Mining,0,0,10890,0,17461,0
EDDY,Mining,0,0,3933,0,5998,0
EDG,Mining,104000,0,43339,0,31652,0
EDGE,ETP,801,200,900,20,870,75
EDGE.U,ETP,0,0,40,0,355,0
EDGF,ETP,1200,0,420,0,1492,0
EDM,Mining,500,0,4710,2300,32890,575
EDR,Mining,667112,33400,467321,12120,767515,30280
EDT,Life Sciences,4498,0,22131,0,20168,0
EDV,Mining,312387,66000,381924,84060,488510,78360
EDW.H,Other,50000,0,30034,0,18693,0
EDY,Clean Technology & Renewable Energy,0,0,96400,0,138611,0
EESH.P,Other,1000,0,200,0,50,0
EFF,Mining,143000,0,57008,0,39429,0
EFN,Industrial Products & Services,176626,24300,328176,56260,309103,53645
EFN.DB.B,Industrial Products & Services,0,0,0,0,750,750
EFN.PR.C,Industrial Products & Services,2200,2100,1796,260,2949,425
EFN.PR.E,Industrial Products & Services,1100,0,705,20,1821,175
EFR,Mining,565652,25300,461279,8860,441222,11310
EFX,Industrial Products & Services,2790416,230000,243180,20200,225538,10770
EGIF,ETP,0,0,840,0,350,10
EGLX,Technology,118950,0,62092,500,99552,3275
EGM,Mining,26008,0,108,0,3953,0
EGR,Mining,33000,0,49500,0,37670,0
EGT,Clean Technology & Renewable Energy,0,0,321219,0,700888,0
EHE,ETP,0,0,20,0,39,5
EHE.B,ETP,0,0,0,0,15,0
EIF,Financial Services,100815,12500,48203,4300,49788,6450
EIF.DB.J,Financial Services,1000,1000,45800,4800,28050,11700
EIF.DB.K,Financial Services,30000,9000,8000,800,13750,7000
EIF.DB.L,Financial Services,34000,0,2000,2000,36700,18350
EIF.DB.M,Financial Services,10000,10000,42600,19800,67100,22850
EIRE.P,Other,0,0,7400,0,2950,0
EIT.PR.A,Closed-End Funds,370,0,157,120,1917,795
EIT.PR.B,Closed-End Funds,300,100,429,0,1368,450
EIT.UN,Closed-End Funds,101050,400,149415,1240,152021,2045
EKG,Life Sciences,0,0,55616,0,30134,0
ELBM,Mining,55757,0,32484,1800,29089,1450
ELC,Financial Services,24000,0,2064,0,4695,0
ELD,Mining,162251,9100,249807,16240,307615,17225
ELE,Mining,58782,0,26995,840,31406,525
ELEC,Mining,172725,29500,24760,0,39200,250
ELEF,Mining,75526,0,27161,300,32295,250
ELF,Financial Services,1564,100,143,60,162,45
ELF.PR.F,Financial Services,2200,0,2138,680,1464,530
ELF.PR.G,Financial Services,0,0,1029,60,817,40
ELF.PR.H,Financial Services,500,0,856,200,1290,340
ELL,Consumer Products & Services,0,0,39800,0,26100,0
ELM,Real Estate,0,0,0,0,0,0
ELO,Mining,21200,800,33216,520,62365,1065
ELR,Mining,99009,0,218333,0,143869,0
ELVA,Clean Technology & Renewable Energy,2699,100,9015,100,10703,320
ELVT,Mining,116000,0,241783,0,210166,0
ELVT.WT.A,Mining,240000,0,0,0,56550,0
ELY,Mining,127500,0,55200,0,67265,0
EMA,Utilities & Pipelines,568478,22100,433016,22060,567849,76100
EMA.PR.A,Utilities & Pipelines,100,0,10360,2920,3631,1270
EMA.PR.B,Utilities & Pipelines,3700,0,4139,0,2536,140
EMA.PR.C,Utilities & Pipelines,9300,700,8586,260,4576,285
EMA.PR.E,Utilities & Pipelines,0,0,300,60,1424,75
EMA.PR.F,Utilities & Pipelines,25175,2300,5210,300,6091,545
EMA.PR.H,Utilities & Pipelines,2700,1000,4253,440,3938,510
EMA.PR.J,Utilities & Pipelines,530,0,1498,40,1567,425
EMA.PR.L,Utilities & Pipelines,1150,0,1020,0,3907,555
EMAX,ETP,27546,0,3135,0,7401,5
EML,Mining,220300,0,80106,6900,55735,2600
EMM,Mining,14000,0,176306,0,110531,0
EMN,Mining,120587,0,19962,0,53675,0
EMNT,Mining,0,0,33417,0,38549,0
EMO,Mining,363690,26000,430674,12900,270540,16175
EMP.A,Consumer Products & Services,96672,9000,137947,23720,178170,24265
EMPR,Mining,48048,0,82888,0,85493,7450
EMR,Mining,31000,0,2400,0,11587,0
EMV.B,ETP,235,0,704,20,961,50
EMX,Mining,5503,0,14859,200,25572,960
ENA,Technology,0,0,1357,0,1182,0
ENB,Utilities & Pipelines,3488555,213500,3216346,279960,3085742,274935
ENB.PF.A,Utilities & Pipelines,1400,600,3287,540,1942,460
ENB.PF.C,Utilities & Pipelines,6300,1000,2647,1320,6550,1350
ENB.PF.E,Utilities & Pipelines,400,0,5572,900,4491,660
ENB.PF.G,Utilities & Pipelines,2000,900,4590,1020,3232,465
ENB.PF.K,Utilities & Pipelines,23240,0,6572,580,5749,415
ENB.PF.U,Utilities & Pipelines,4930,700,4229,1000,8476,1575
ENB.PF.V,Utilities & Pipelines,900,0,2115,260,2143,485
ENB.PR.A,Utilities & Pipelines,2746,1500,1182,120,1552,200
ENB.PR.B,Utilities & Pipelines,2861,100,9914,2000,11842,1530
ENB.PR.D,Utilities & Pipelines,5317,200,19635,1840,8572,1080
ENB.PR.F,Utilities & Pipelines,3700,300,6720,2140,7026,1445
ENB.PR.G,Utilities & Pipelines,1000,0,682,20,260,5
ENB.PR.H,Utilities & Pipelines,48846,8900,9794,1400,6960,1175
ENB.PR.I,Utilities & Pipelines,0,0,360,0,91,0
ENB.PR.J,Utilities & Pipelines,3356,600,7708,760,6230,1070
ENB.PR.N,Utilities & Pipelines,13507,0,8009,400,5709,655
ENB.PR.P,Utilities & Pipelines,4869,1000,8319,1320,8703,1365
ENB.PR.T,Utilities & Pipelines,13778,2400,11607,1120,12493,1410
ENB.PR.V,Utilities & Pipelines,600,0,2708,180,4734,500
ENB.PR.Y,Utilities & Pipelines,3700,1900,18599,1920,13688,1660
ENCC,ETP,55854,7000,48077,3680,62182,2395
ENCL,ETP,38472,100,29111,860,41283,365
ENDR,Mining,27000,0,29448,0,26583,0
ENEV,Mining,0,0,122,0,10815,0
ENGH,Technology,30368,5600,52426,3800,50529,6000
ENI.UN,Closed-End Funds,200,200,441,60,1122,25
ENRG,Mining,0,0,2300,0,13969,0
ENS,Closed-End Funds,62880,5800,36458,3600,62011,2685
ENS.PR.A,Closed-End Funds,16400,300,13870,460,61954,1785
ENTG,Life Sciences,22830,0,49723,0,159432,0
ENW,Clean Technology & Renewable Energy,12100,0,41409,0,31956,0
EOG,Oil & Gas,39814,500,572769,1200,874500,4575
EON,Mining,1000,0,1060,0,18252,0
EP,Mining,0,0,1,0,50,0
EPF,Technology,154010,0,57204,0,49941,0
EPL,Mining,29500,0,34154,0,46001,0
EPO.H,Other,0,0,3992,0,25845,0
EPRX,Life Sciences,16440,300,17343,1720,41046,1250
EPRX.WT,Life Sciences,0,0,0,0,1350,0
EPRX.WT.A,Life Sciences,1000,0,7400,0,1980,0
EQ,Technology,18500,0,14640,0,18625,805
EQB,Financial Services,33429,7500,28642,5700,36875,7595
EQB.PR.C,Financial Services,11900,100,4786,1340,2555,380
EQCL,ETP,179,0,974,0,3619,25
EQL,ETP,20532,0,25805,100,39278,110
EQL.F,ETP,9205,0,8486,40,12419,25
EQL.U,ETP,2200,0,984,0,1791,5
EQTY,Mining,166700,0,175133,0,257520,150
EQX,Mining,453925,63000,502633,24920,747733,41745
ERA,Mining,219000,0,110750,0,143359,0
ERC,Mining,0,0,1012,0,14257,0
ERD,Mining,226232,0,48446,100,95463,1250
ERE.UN,Real Estate,93178,0,73721,940,36362,565
ERF,Oil & Gas,494893,64600,345305,30000,288067,16300
ERO,Mining,335318,36800,232680,29760,299672,43825
ESE,Consumer Products & Services,57100,0,110615,0,158135,0
ESG,ETP,651,0,3669,40,2669,20
ESG.F,ETP,1710,0,4308,0,1615,0
ESGA,ETP,1605,0,4918,0,2481,0
ESGB,ETP,100,0,926,0,1269,0
ESGC,ETP,1106,0,1544,0,2986,0
ESGE,ETP,50,0,2042,20,2018,10
ESGF,ETP,0,0,0,0,20,0
ESGG,ETP,0,0,789,280,1013,95
ESGH,ETP,0,0,1038,0,479,0
ESGH.F,ETP,0,0,960,0,315,0
ESGY,ETP,260,100,891,0,1501,10
ESGY.F,ETP,0,0,30,0,237,0
ESI,Industrial Products & Services,120675,22000,465157,42120,260869,17215
ESK,Mining,66802,0,29551,400,62761,125
ESM,Mining,48981,0,145167,0,358158,1100
ESP,Closed-End Funds,600,0,11446,220,4249,185
ESP.PR.A,Closed-End Funds,0,0,161,0,206,0
ESPN,Mining,15000,0,76792,17700,107130,6575
ESPX,ETP,9264,300,6698,440,4325,380
ESPX.B,ETP,1600,0,2986,2540,1802,635
ESPX.U,ETP,0,0,20,0,130,0
ESS,Financial Services,0,0,1000,0,250,0
ET,Technology,7682,300,7541,1200,11025,1265
ETC,ETP,924,0,8482,160,7919,340
ETC.U,ETP,0,0,180,0,139,0
ETF,Mining,52,0,25279,0,10475,0
ETG,Mining,62614,2400,23593,200,32684,475
ETHH,ETP,41929,5900,74648,6220,78192,4780
ETHH.B,ETP,29466,600,140759,5680,136709,3840
ETHH.U,ETP,4641,0,22098,160,13851,115
ETHI,ETP,222,0,698,40,1641,85
ETHQ,ETP,1645,500,8298,140,16244,225
ETHQ.U,ETP,0,0,1527,40,843,50
ETHR,ETP,5510,100,33170,180,27797,575
ETHR.U,ETP,0,0,4500,0,2582,5
ETHX.B,ETP,164644,19700,193643,6820,507061,12250
ETHX.U,ETP,8907,400,39190,1280,36673,1025
ETHY,ETP,15270,100,19127,500,15198,345
ETHY.B,ETP,3737,0,13203,20,6722,30
ETHY.U,ETP,224,0,55,0,617,10
ETL,Mining,17151,0,43932,1600,103098,2285
ETP,ETP,0,0,0,0,533,0
ETSX,ETP,12280,3000,1109,0,1658,5
ETU,Mining,503046,0,222700,0,194849,0
EU,Mining,118018,1700,246118,18620,187723,23130
EUP,Mining,77000,0,19000,0,47366,0
EVER,Mining,142000,0,32588,0,101173,0
EVGN,Clean Technology & Renewable Energy,600,0,606,0,2531,25
EVMT,Life Sciences,14500,0,24320,0,73896,0
EVNI,Mining,103000,0,937289,0,417478,1525
EVO,Other,3800,0,1125,0,4053,0
EVOC.P,Other,0,0,0,0,0,0
EVP.P,Other,0,0,0,0,0,0
EVT,Closed-End Funds,1900,100,237,20,168,35
EVX,Mining,0,0,0,0,0,0
EW,Oil & Gas,193999,0,50300,0,20575,0
EWK,Clean Technology & Renewable Energy,4000,0,21700,0,24900,0
EWS,Clean Technology & Renewable Energy,600,0,47113,0,14988,0
EXE,Real Estate,125185,9000,76526,2180,79612,3085
EXE.DB.C,Real Estate,8000,0,28600,4400,42950,8350
EXG,Mining,0,0,7880,0,3207,0
EXN,Mining,13000,0,68761,300,114042,75
EXRO,Clean Technology & Renewable Energy,38385,0,140120,1300,139384,2050
EXRO.WT,Clean Technology & Renewable Energy,0,0,3301,0,1786,0
EYZ.A,Other,0,0,0,0,0,0
EYZ.B,Other,0,0,0,0,0,0
EYZ.C,Other,0,0,0,0,0,0
EYZ.D,Other,0,0,0,0,0,0
EYZ.DB.E,Other,0,0,0,0,0,0
EYZ.F,Other,0,0,0,0,0,0
FA,Financial Services,75000,0,5800,0,22950,0
FAIR,Mining,0,0,71600,0,32583,0
FAN,Other,261851,0,120975,0,114293,0
FANS,Technology,15150,0,67031,0,112003,0
FAP,Closed-End Funds,21963,100,20287,2080,36967,1250
FAR,Industrial Products & Services,26936,1900,59621,680,55577,2370
FARM,Technology,95500,0,45748,0,53722,0
FAS,Other,9300,0,6460,0,4390,0
FBF,Industrial Products & Services,75,0,2034,0,3103,15
FBGO,ETP,607,0,460,0,955,0
FBR.H,Other,0,0,400,0,100,0
FBT,ETP,0,0,20,0,586,0
FBTC,ETP,20942,2300,41310,4800,50119,4280
FBTC.U,ETP,1,0,336,0,2092,0
FC,Financial Services,30210,100,18600,440,22034,1420
FC.DB.H,Financial Services,9000,9000,18000,10000,7350,3150
FC.DB.I,Financial Services,130000,0,3000,0,2800,500
FC.DB.J,Financial Services,0,0,4800,3600,3150,1300
FC.DB.K,Financial Services,0,0,16600,5400,11350,3400
FC.DB.L,Financial Services,243000,33000,7600,2200,8900,2450
FCA.DB,Real Estate,0,0,6000,0,4050,0
FCA.U,Real Estate,0,0,0,0,150,0
FCA.UN,Real Estate,0,0,27,0,767,10
FCCD,ETP,1360,0,5821,0,3870,0
FCCQ,ETP,900,0,2666,0,2685,0
FCCV,ETP,2480,0,6918,0,6999,0
FCD.UN,Real Estate,29132,1600,12470,260,12117,365
FCGI,ETP,3100,0,1200,0,3976,0
FCID,ETP,651,0,592,140,1012,90
FCII,ETP,0,0,626,0,894,35
FCIQ,ETP,5641,0,6165,20,6808,165
FCIQ.U,ETP,0,0,80,0,245,0
FCIV,ETP,4032,500,6456,1080,6515,960
FCLI,Clean Technology & Renewable Energy,5000,0,1900,0,1757,0
FCMI,ETP,0,0,42,0,72,5
FCO.H,Other,0,0,19626,0,16181,0
FCQH,ETP,0,0,25,0,448,0
FCR.UN,Real Estate,120663,8300,167594,20380,231141,27780
FCRH,ETP,0,0,300,0,145,0
FCRR,ETP,310,0,420,60,616,25
FCRR.U,ETP,0,0,20,0,10,0
FCSI,ETP,0,0,0,0,869,0
FCU,Mining,1804288,162700,1363632,103720,1376384,109350
FCUD,ETP,39419,0,1879,0,3738,15
FCUD.U,ETP,0,0,480,0,490,0
FCUH,ETP,0,0,1840,0,1471,0
FCUQ,ETP,8105,0,3062,40,4157,120
FCUQ.U,ETP,900,0,280,0,290,0
FCUV,ETP,13168,0,8354,160,11162,50
FCUV.U,ETP,0,0,231,0,274,0
FCVH,ETP,216,0,370,0,665,0
FDI,Financial Services,0,0,8825,0,5557,0
FDL,ETP,75,0,260,0,106,0
FDN,ETP,800,0,2188,0,1598,5
FDN.F,ETP,0,0,0,0,23,0
FDR,Mining,75599,8600,116153,17740,191473,16465
FDY,Mining,30807,0,64507,1000,103441,3475
FEBB.F,ETP,0,0,410,0,292,55
FEC,Oil & Gas,22661,4100,17145,1860,39046,3435
FEME,ETP,0,0,40,0,40,0
FEO,Mining,49400,0,800,0,148517,0
FETH,ETP,1400,300,348,80,692,75
FETH.U,ETP,0,0,20,0,40,0
FEX,Mining,4500,0,40109,0,10797,0
FF,Mining,613502,1000,252574,1500,735339,18775
FFC.P,Other,0,0,0,0,250,0
FFH,Financial Services,41146,8600,31080,9580,33543,8655
FFH.PR.C,Financial Services,3320,800,7993,740,5555,705
FFH.PR.D,Financial Services,750,0,2800,200,1160,100
FFH.PR.E,Financial Services,514,200,3470,180,1589,315
FFH.PR.F,Financial Services,200,0,756,260,434,170
FFH.PR.G,Financial Services,200,0,4227,0,3090,560
FFH.PR.H,Financial Services,200,200,5958,540,3530,485
FFH.PR.I,Financial Services,1400,700,9372,1540,5566,860
FFH.PR.J,Financial Services,2600,0,2239,400,1732,285
FFH.PR.K,Financial Services,4351,1100,3239,480,3916,630
FFH.PR.M,Financial Services,1400,1300,4046,400,4107,600
FFH.U,Financial Services,0,0,0,0,0,0
FFN,Closed-End Funds,230210,6400,182943,700,306158,2410
FFN.PR.A,Closed-End Funds,107950,200,98690,580,66581,725
FFOX,Mining,0,0,74443,0,95099,0
FFP,Real Estate,0,0,0,0,0,0
FG,Mining,107185,0,208400,0,325734,0
FGAA.U,SPAC,0,0,0,0,135,0
FGAA.WT.U,SPAC,500,0,200,0,3695,15
FGB,ETP,0,0,140,0,35,0
FGCC.P,Other,0,0,60,0,515,0
FGGE,ETP,4130,0,1421,0,967,0
FGO,ETP,1000,0,3319,180,13268,155
FGO.U,ETP,0,0,1000,0,305,5
FGOV,Other,0,0,0,0,0,0
FGRW,ETP,0,0,20,0,120,0
FHG,ETP,701,0,185,20,558,35
FHG.F,ETP,29,0,40,0,65,0
FHH,ETP,0,0,3,0,166,0
FHH.F,ETP,0,0,120,0,505,0
FHI,ETP,34,0,185,20,490,5
FHI.B,ETP,0,0,0,0,102,0
FHI.U,ETP,0,0,0,0,12,0
FHIS,ETP,100,0,12844,420,10848,200
FHQ,ETP,1400,0,546,0,1055,0
FHQ.F,ETP,0,0,0,0,0,0
FHYD,Clean Technology & Renewable Energy,82915,100,31923,0,38076,175
FIE,ETP,263666,900,138860,1880,120695,4490
FIG,ETP,2600,0,5791,0,2050,205
FIG.U,ETP,0,0,60,0,240,0
FIH.U,Financial Services,13660,1400,33292,3520,37836,3410
FIL,Mining,167008,33500,165604,23780,181222,29020
FIN,Mining,0,0,7000,500,4368,125
FINC,ETP,0,0,23,0,12,0
FIND,Mining,83355,0,139437,7300,191732,33175
FINE,ETP,61,0,0,0,46,0
FINO,ETP,0,0,33,0,196,5
FINT,ETP,500,0,200,0,295,0
FINV.P,Other,0,0,0,0,0,0
FISH,Mining,0,0,120,0,4981,45
FIVD.P,Other,0,0,0,0,0,0
FKM,Mining,160000,0,69260,0,218416,0
FL,Mining,170526,500,63300,0,118479,1075
FLCI,ETP,15,0,184,0,149,30
FLCP,ETP,419,0,1160,720,1885,505
FLDM,ETP,0,0,600,0,184,5
FLGA,ETP,1222,0,1244,0,2524,0
FLGD,ETP,59,0,60,0,82,0
FLI,ETP,4838,0,5521,500,9160,185
FLNT,Industrial Products & Services,11000,0,29020,0,29350,0
FLOW,Consumer Products & Services,144030,1500,54866,0,30033,125
FLSD,ETP,74,0,938,0,1839,0
FLT,Technology,299326,0,52756,0,95098,525
FLUS,ETP,165,0,634,0,623,0
FLX,ETP,100,0,165,0,974,0
FLX.B,ETP,0,0,96,0,254,0
FLX.U,ETP,0,0,0,0,490,0
FLY,Technology,7070,0,10058,0,20751,0
FLYN,Mining,102590,0,121299,0,38593,0
FM,Mining,1946795,209000,2622984,345300,2570695,396265
FMAC.P,Other,0,0,0,0,5000,0
FMAN,Mining,6000,0,21258,0,78220,0
FMAN.WT.U,Mining,0,0,0,0,0,0
FMAX,ETP,679,0,3202,0,2801,95
FMC,Mining,38950,0,233692,0,354749,36125
FMM,Mining,0,0,20,0,155,0
FMN,Mining,0,0,0,0,4811,0
FMS,Mining,11205,0,27045,0,22351,0
FN,Financial Services,33229,1700,60905,7060,30845,4320
FN.PR.A,Financial Services,2000,0,1844,940,1557,390
FN.PR.B,Financial Services,900,0,622,80,927,35
FNC,Mining,0,0,25600,0,21526,0
FNM,Other,92750,0,164058,1100,212024,2150
FNR,Financial Services,5000,0,4400,0,61125,0
FNV,Mining,189179,35000,235683,44760,240860,55380
FO,Oil & Gas,3598,0,91334,0,116819,300
FOBI,Technology,224927,1000,283068,0,188491,1250
FOM,Mining,470909,92500,264679,83480,371302,84990
FONC.P,Other,0,0,3000,0,755,0
FOOD,Consumer Products & Services,19897,0,28393,0,53687,0
FOOD.DB,Consumer Products & Services,0,0,0,0,2750,0
FOOD.DB.A,Consumer Products & Services,20000,0,0,0,2850,0
FOR,Mining,46,0,402,0,11515,0
FORA,Technology,30064,1400,9945,2140,20775,2130
FOUR,ETP,0,0,262,0,271,15
FP,Comm. & Media,0,0,332,0,1236,0
FPC,Mining,261862,111500,46343,5500,78424,1950
FPR,ETP,0,0,283,100,308,35
FPX,Mining,38821,0,9503,0,35037,0
FPY.P,Other,0,0,0,0,0,0
FR,Mining,708843,10600,765025,12000,1089982,16765
FRDY,Consumer Products & Services,0,0,75640,0,21410,0
FRE,Mining,8,0,1603,0,7530,0
FRED,Mining,77000,0,5291,0,34122,0
FREQ,Life Sciences,0,0,2205,0,5576,0
FRI,Mining,21000,0,122800,0,315836,0
FRNT,Technology,3000,0,18800,0,19754,325
FRS.P,Other,0,0,0,0,0,0
FRSH,Industrial Products & Services,0,0,2200,0,1681,0
FRU,Oil & Gas,604147,21000,314363,9340,263248,15315
FRX,Life Sciences,3,0,180,60,225,85
FRXI,Clean Technology & Renewable Energy,9511,0,27100,0,29826,0
FRXI.WT,Clean Technology & Renewable Energy,0,0,0,0,0,0
FSB,ETP,648,0,3852,60,3748,210
FSB.U,ETP,0,0,1100,0,470,0
FSF,ETP,4,0,80,0,420,0
FSL,ETP,24,0,1000,0,736,0
FST,ETP,776,0,781,0,737,0
FSV,Real Estate,31766,6200,51305,16120,44832,12800
FSY,Mining,58840,5000,64174,2400,94460,8955
FSZ,Financial Services,261517,8900,226150,15700,248774,10745
FSZ.DB.B,Financial Services,5000,0,10200,0,36700,4550
FT,Mining,116018,0,226048,0,307340,0
FTEC,Technology,9955,0,8400,0,29375,0
FTG,Technology,9560,700,13285,1700,17207,1145
FTI,Industrial Products & Services,0,0,0,0,3400,0
FTJ,Mining,0,0,0,0,10,0
FTN,Closed-End Funds,261554,9700,133485,1720,188255,2580
FTN.PR.A,Closed-End Funds,56831,1500,69005,1300,62898,1430
FTS,Utilities & Pipelines,793053,111400,607274,54540,638641,66605
FTS.PR.F,Utilities & Pipelines,5200,1400,2088,840,1130,465
FTS.PR.G,Utilities & Pipelines,1200,0,5527,940,3927,575
FTS.PR.H,Utilities & Pipelines,27671,700,48886,1140,15266,945
FTS.PR.I,Utilities & Pipelines,2000,0,1635,0,884,25
FTS.PR.J,Utilities & Pipelines,6000,1700,5211,1920,3142,850
FTS.PR.K,Utilities & Pipelines,1597,0,2832,320,4706,490
FTS.PR.M,Utilities & Pipelines,4828,400,2685,420,6741,635
FTT,Industrial Products & Services,311951,53400,359539,77540,281570,69685
FTU,Closed-End Funds,1500,0,330,0,3438,550
FTU.PR.B,Closed-End Funds,0,0,0,0,712,130
FTZ,Mining,139000,0,50036,0,88178,0
FUD,ETP,0,0,120,0,60,0
FUN.P,Other,0,0,0,0,275,0
FUND,Technology,8000,0,17269,0,9442,0
FURY,Mining,92001,0,106864,600,58474,200
FUSE,Mining,29190,0,91625,0,60702,0
FUU,Mining,822638,130500,1859072,111600,1244621,80350
FV.H,Other,15000,0,600,0,2665,0
FVI,Mining,1394984,64400,542283,35820,624518,32655
FVI.DB.U,Mining,22000,0,0,0,8900,6000
FVL,Mining,159927,1000,68233,3100,122192,5875
FW,Financial Services,0,0,1000,0,7425,0
FWCP,ETP,39,0,12026,0,3410,0
FWTC,Clean Technology & Renewable Energy,0,0,0,0,750,0
FWZ,Mining,112446,4000,259344,1220,132180,1735
FXM,ETP,1552,0,2489,0,2681,0
FYL,Mining,34000,0,22000,0,33666,0
G,Mining,6020,0,24116,120,28672,990
GA,Consumer Products & Services,0,0,0,0,0,0
GAB,Mining,0,0,1497,0,2578,600
GAL,Mining,37411,0,27362,0,54722,0
GAR.H,Other,0,0,0,0,50,0
GASX,Oil & Gas,73764,0,64543,4400,93911,2575
GASX.DB,Oil & Gas,0,0,3600,0,2150,0
GASX.WT.A,Oil & Gas,0,0,0,0,200,0
GATO,Mining,3488,0,4314,140,6797,415
GAU,Mining,200058,21800,321951,22520,334525,28900
GBAL,ETP,228,0,2474,60,1832,20
GBLT,Clean Technology & Renewable Energy,0,0,111800,0,72607,0
GBML,Mining,68109,0,33376,0,32744,0
GBRC,Mining,0,0,3775,0,25811,400
GBT,Consumer Products & Services,1000,0,825,20,2112,5
