TSX/TSXV Intraday Trading Statistics on 20240502 as of 16:00:00
Total Vol - Single-counted continuous traded volume in the symbol up to the specified report time; excluding auctions and intentional crosses.
Dark Vol - Passive dark continuous traded volume in the symbol up to the specified report time.
5 Day Avg Vol - Average of last 5 trading days Total Vol up to the specified report time.
5 Day Avg Dark - Average of last 5 trading days Dark Vol up to the specified report time.
20 Day Avg Vol - Average of last 20 trading days Total Vol up to the specified report time.
20 Day Avg Dark - Average of last 20 trading days Dark Vol up to the specified report time.
All calculations are based on trading on TSX and TSXV only.
"(c) 2024 TSX Inc. All rights reserved. Do not copy, distribute, sell or modify this document without TSX Inc.'s prior written consent."

Symbol,Sector,Total Vol,Dark Vol,5 Day Avg Vol,5 Day Avg Dark,20 Day Avg Vol,20 Day Avg Dark
DPM,Mining,552532,126600,307237,51880,359685,52240
DR,Real Estate,24447,1300,64737,10840,55127,9745
DRAX.P,Other,0,0,1600,0,400,0
DRCU,ETP,1000,0,434,0,250,0
DRFC,ETP,11005,0,1229,0,833,0
DRFD,ETP,0,0,240,0,135,0
DRFE,ETP,339,0,1429,0,558,0
DRFG,ETP,21,0,22,0,220,0
DRFU,ETP,0,0,230,0,352,0
DRM,Real Estate,26040,5000,29610,3860,24984,4110
DRMC,ETP,2808,0,1688,0,1813,10
DRMD,ETP,211,0,364,0,279,0
DRME,ETP,3500,0,2130,20,3248,15
DRMU,ETP,1817,0,1366,60,981,35
DRR.U,Real Estate,6150,900,4040,260,2023,170
DRR.UN,Real Estate,2820,100,2460,260,2052,395
DRT,Clean Technology & Renewable Energy,502,0,59707,6000,27222,2575
DRT.DB,Clean Technology & Renewable Energy,0,0,0,0,0,0
DRT.DB.A,Clean Technology & Renewable Energy,0,0,0,0,2950,0
DRX,Industrial Products & Services,118228,19400,108557,10480,137385,12855
DRY,Mining,59100,0,145345,300,192364,1150
DS,Closed-End Funds,6409,2800,6280,0,5730,225
DSAE,ETP,2,0,36,0,76,0
DSG,Technology,58156,11400,82772,16160,67086,15630
DSV,Mining,223119,20500,291630,29500,604975,44610
DSY,Technology,2800,0,1757,0,2809,35
DTEA,Consumer Products & Services,12000,0,5131,0,3289,0
DTOL,Technology,10900,800,5392,620,9866,1085
DTWO,Mining,0,0,46860,0,19751,0
DUR.P,Other,0,0,3000,0,1550,0
DV,Mining,185320,20500,185327,47320,258372,42210
DVG,Industrial Products & Services,445000,0,9900,0,3102,0
DVX.P,Other,0,0,0,0,250,0
DWS,Consumer Products & Services,1500,0,2600,0,7331,0
DXB,ETP,4165,0,5195,1560,4602,710
DXBC,ETP,737,0,2011,0,2332,0
DXBU,ETP,978,0,3126,0,2926,0
DXC,ETP,15417,0,10648,20,10120,20
DXDB,ETP,701,0,5729,60,9032,660
DXEM,ETP,696,0,123,0,529,0
DXET,ETP,0,0,30,0,27,0
DXF,ETP,0,0,40,0,227,5
DXG,ETP,2224,300,4336,260,4376,310
DXGE,ETP,1046,0,3252,0,2943,0
DXI.H,Other,0,0,0,0,0,0
DXIF,ETP,0,0,105,20,428,30
DXN,ETP,200,0,786,20,1002,10
DXO,ETP,612,0,1933,0,2210,0
DXP,ETP,6801,100,6531,520,7768,1505
DXQ,ETP,81121,100,6025,1360,13500,575
DXR,ETP,0,0,59,0,320,45
DXT,Industrial Products & Services,11255,1300,11531,1140,38722,2615
DXU,ETP,217,0,2995,20,2790,45
DXUS,ETP,4136,0,1363,0,2688,0
DXV,ETP,338,0,2876,320,4568,605
DXW,ETP,2449,100,2401,60,1887,30
DXZ,ETP,2701,0,1536,0,465,0
DYA,Clean Technology & Renewable Energy,3018,0,195230,0,233948,0
DYG,Mining,9500,0,94331,0,93633,3750
E,Industrial Products & Services,225453,2500,127236,0,486975,4115
EAC,Clean Technology & Renewable Energy,0,0,127660,0,93615,0
EAGR,Technology,18802,0,242171,0,85050,340
EAM,Mining,0,0,27167,0,20654,0
EARN,ETP,500,0,0,0,79,0
EAU,Mining,574,0,13600,6200,15506,1550
EBCD.P,Other,0,0,0,0,0,0
EBIT,ETP,138299,1200,309253,7320,137558,2750
EBIT.U,ETP,520,200,690,20,868,25
EBM,Life Sciences,0,0,0,0,175,0
EBNK,ETP,100,0,2,0,436,0
EBNK.B,ETP,1700,0,1000,0,341,5
EBNK.U,ETP,0,0,100,0,30,0
ECAP.P,Other,0,0,4000,0,3250,0
ECCF.P,Other,0,0,0,0,0,0
ECCS.P,Other,0,0,0,0,0,0
ECCV.P,Other,0,0,0,0,0,0
ECM,Clean Technology & Renewable Energy,0,0,7822,0,7240,0
ECN,Financial Services,445675,62200,279631,54940,309321,53725
ECN.DB,Financial Services,30000,10000,33800,1600,22300,1100
ECN.DB.A,Financial Services,6000,0,35200,9400,147950,13450
ECN.DB.B,Financial Services,5000,0,36800,1000,30050,2250
ECN.PR.C,Financial Services,2500,0,1361,100,1500,30
ECO,Clean Technology & Renewable Energy,24510,500,16385,300,9449,530
ECOM,Technology,32000,0,85836,0,39972,0
ECOM.WT,Technology,0,0,0,0,0,0
ECOR,Mining,2050,0,2307,120,4472,115
ECR,Mining,262333,0,882452,0,465559,0
ECU,Mining,2450,0,20512,0,27989,0
EDDY,Mining,0,0,6343,0,14861,0
EDG,Mining,1364,0,4847,0,31410,0
EDGE,ETP,2762,0,1142,120,1406,70
EDGE.U,ETP,200,0,0,0,1340,0
EDGF,ETP,1800,0,1477,0,2152,45
EDM,Mining,0,0,22210,0,36232,1000
EDR,Mining,246749,8200,385786,20120,919605,35965
EDT,Life Sciences,11500,0,26874,0,31939,0
EDV,Mining,517485,66800,414017,51880,522608,73320
EDW.H,Other,50000,0,5740,0,25795,0
EDY,Clean Technology & Renewable Energy,2000,0,398724,0,137811,0
EESH.P,Other,0,0,0,0,0,0
EFF,Mining,40,0,68026,0,27679,0
EFN,Industrial Products & Services,341379,54800,329408,65220,297450,50760
EFN.DB.B,Industrial Products & Services,0,0,0,0,750,750
EFN.PR.C,Industrial Products & Services,2500,400,2295,140,3228,400
EFN.PR.E,Industrial Products & Services,0,0,1425,0,3441,185
EFR,Mining,444954,16100,472041,7840,417606,10835
EFV,Oil & Gas,0,0,0,0,113465,0
EFX,Industrial Products & Services,163839,6600,212903,9080,221513,9380
EGIF,ETP,0,0,20,0,162,10
EGLX,Technology,70265,2500,82304,4300,97398,4150
EGM,Mining,9,0,5499,0,3967,0
EGR,Mining,132000,0,58781,0,41345,0
EGT,Clean Technology & Renewable Energy,897083,0,882747,0,624072,0
EHE,ETP,100,0,20,0,129,5
EHE.B,ETP,0,0,0,0,15,0
EIF,Financial Services,56659,6700,36014,3340,48224,6590
EIF.DB.J,Financial Services,39000,3000,19000,17000,17450,10600
EIF.DB.K,Financial Services,0,0,22800,20800,12050,6800
EIF.DB.L,Financial Services,0,0,83200,59200,43050,22800
EIF.DB.M,Financial Services,68000,68000,52600,19400,80050,19700
EIRE.P,Other,0,0,0,0,1700,0
EIT.PR.A,Closed-End Funds,0,0,1100,480,1987,850
EIT.PR.B,Closed-End Funds,0,0,1100,620,1457,450
EIT.UN,Closed-End Funds,160346,400,161855,2980,147635,2185
EKG,Life Sciences,40000,0,20620,0,16245,0
ELBM,Mining,29143,0,38583,3200,29053,2075
ELC,Financial Services,4500,0,1687,0,6829,0
ELD,Mining,287236,22800,341076,17860,339149,20535
ELE,Mining,23600,1000,8791,80,40578,415
ELEC,Mining,3100,0,24484,0,38764,250
ELEF,Mining,14050,0,42804,0,37166,300
ELF,Financial Services,1,0,314,120,184,55
ELF.PR.F,Financial Services,1100,900,927,520,1063,435
ELF.PR.G,Financial Services,536,300,1130,40,690,25
ELF.PR.H,Financial Services,510,400,560,260,1331,310
ELL,Consumer Products & Services,110000,0,23200,0,22569,0
ELM,Real Estate,0,0,0,0,100,0
ELO,Mining,20624,0,58590,1260,80062,1645
ELR,Mining,29000,0,107467,0,131017,400
ELVA,Clean Technology & Renewable Energy,6000,100,17304,500,10556,340
ELVT,Mining,94000,0,81159,0,295886,0
ELVT.WT.A,Mining,0,0,87200,0,59070,0
ELY,Mining,0,0,37642,0,58496,0
EMA,Utilities & Pipelines,368443,12100,518979,36300,554258,76385
EMA.PR.A,Utilities & Pipelines,3100,0,4745,2620,2031,690
EMA.PR.B,Utilities & Pipelines,1600,0,2625,320,1659,140
EMA.PR.C,Utilities & Pipelines,10100,500,4144,260,2761,225
EMA.PR.E,Utilities & Pipelines,0,0,1658,140,1428,85
EMA.PR.F,Utilities & Pipelines,19000,700,11459,180,5221,490
EMA.PR.H,Utilities & Pipelines,2690,0,5926,980,3751,520
EMA.PR.J,Utilities & Pipelines,600,100,820,0,1401,415
EMA.PR.L,Utilities & Pipelines,1418,0,9136,1380,3812,580
EMAX,ETP,2150,0,6087,20,10576,5
EML,Mining,32020,0,31600,1300,39159,1450
EMM,Mining,132988,0,54819,0,80954,0
EMN,Mining,14000,0,59173,0,57719,0
EMNT,Mining,42500,0,11150,0,42610,0
EMO,Mining,700740,6000,299663,13200,252439,26300
EMP.A,Consumer Products & Services,100221,16900,145106,22300,208228,28155
EMPR,Mining,2000,0,114002,7600,108589,7475
EMR,Mining,0,0,12300,0,15075,0
EMV.B,ETP,900,0,731,40,1139,45
EMX,Mining,14055,400,12905,260,36561,1545
ENA,Technology,0,0,1100,0,993,0
ENB,Utilities & Pipelines,3247625,271200,3099217,269520,2830429,253295
ENB.PF.A,Utilities & Pipelines,1959,700,660,300,1786,610
ENB.PF.C,Utilities & Pipelines,3508,1700,9017,1660,6733,1125
ENB.PF.E,Utilities & Pipelines,4384,2100,2416,560,4396,560
ENB.PF.G,Utilities & Pipelines,5759,700,2892,340,2911,270
ENB.PF.K,Utilities & Pipelines,9808,0,5290,460,5382,355
ENB.PF.U,Utilities & Pipelines,0,0,5062,1120,11030,2365
ENB.PF.V,Utilities & Pipelines,1839,0,1886,260,2564,810
ENB.PR.A,Utilities & Pipelines,1543,600,401,40,1367,175
ENB.PR.B,Utilities & Pipelines,14559,4500,21307,1300,10283,1185
ENB.PR.D,Utilities & Pipelines,15947,100,4594,1300,4762,800
ENB.PR.F,Utilities & Pipelines,7298,2000,6986,2160,6198,1350
ENB.PR.G,Utilities & Pipelines,0,0,22,0,117,0
ENB.PR.H,Utilities & Pipelines,5524,800,5741,1720,6928,890
ENB.PR.I,Utilities & Pipelines,0,0,0,0,21,0
ENB.PR.J,Utilities & Pipelines,14217,1300,7554,920,5414,955
ENB.PR.N,Utilities & Pipelines,4297,0,5932,480,5062,595
ENB.PR.P,Utilities & Pipelines,5024,3000,9625,1100,7869,1220
ENB.PR.T,Utilities & Pipelines,1947,100,14999,2100,12783,1470
ENB.PR.V,Utilities & Pipelines,1542,100,6706,440,8362,925
ENB.PR.Y,Utilities & Pipelines,18526,4900,25157,2820,16758,2110
ENCC,ETP,80269,10100,55171,4340,65128,2055
ENCL,ETP,20118,100,47686,500,43658,195
ENDR,Mining,81642,0,38084,0,23618,0
ENEV,Mining,0,0,44,0,10825,0
ENGH,Technology,121796,3700,40556,3460,49424,6050
ENI.UN,Closed-End Funds,100,0,784,60,1783,70
ENRG,Mining,0,0,5900,0,13490,0
ENS,Closed-End Funds,40439,200,31944,1780,58012,1935
ENS.PR.A,Closed-End Funds,13900,800,36993,1180,62795,1765
ENTG,Life Sciences,10317,0,52265,0,163269,0
ENW,Clean Technology & Renewable Energy,34660,0,57451,0,31718,0
EOG,Oil & Gas,385661,500,1138614,6700,847473,4475
EON,Mining,0,0,43160,0,20296,0
EP,Mining,2,0,1,0,100,0
EPF,Technology,8522,0,22900,0,45550,0
EPL,Mining,83000,0,51875,0,54791,0
EPO.H,Other,0,0,73775,0,31843,0
EPRX,Life Sciences,13300,0,12896,560,55465,2175
EPRX.WT,Life Sciences,0,0,3900,0,1425,0
EPRX.WT.A,Life Sciences,0,0,0,0,200,25
EQ,Technology,9200,0,27200,20,18455,820
EQB,Financial Services,15385,3400,40330,9020,42202,8480
EQB.PR.C,Financial Services,2000,200,3962,1020,2148,300
EQCL,ETP,684,0,2098,40,4471,25
EQL,ETP,24325,100,33920,220,37720,175
EQL.F,ETP,13345,100,13584,60,12948,20
EQL.U,ETP,1100,0,2679,20,2286,5
EQTY,Mining,16000,0,126755,0,328629,150
EQX,Mining,574534,20400,1303208,77300,762416,43140
ERA,Mining,103000,0,77300,0,150385,0
ERC,Mining,5000,0,633,0,14054,0
ERD,Mining,44500,0,81197,300,109897,1250
ERE.UN,Real Estate,19112,0,20245,260,30048,420
ERF,Oil & Gas,336374,21900,370226,21760,276156,11690
ERO,Mining,209783,28500,391596,61680,324689,50510
ESE,Consumer Products & Services,70424,0,183075,0,185611,0
ESG,ETP,3910,100,3495,20,2642,15
ESG.F,ETP,12600,0,981,0,915,0
ESGA,ETP,13800,0,1734,0,1643,0
ESGB,ETP,0,0,500,0,1157,0
ESGC,ETP,1300,0,8680,0,2966,0
ESGE,ETP,1230,0,3980,40,2073,15
ESGF,ETP,0,0,0,0,30,0
ESGG,ETP,1635,900,649,0,1019,30
ESGH,ETP,0,0,1360,0,469,0
ESGH.F,ETP,0,0,960,0,315,0
ESGY,ETP,767,0,1387,0,1628,30
ESGY.F,ETP,100,0,20,0,255,0
ESI,Industrial Products & Services,80342,5400,213677,15520,184201,8680
ESK,Mining,52304,2000,76555,0,82146,125
ESM,Mining,5003,0,301577,0,389813,1100
ESP,Closed-End Funds,5500,0,7510,0,4062,180
ESP.PR.A,Closed-End Funds,0,0,478,0,340,0
ESPN,Mining,51000,13500,149931,23500,106682,7075
ESPX,ETP,10505,200,6846,1480,4410,380
ESPX.B,ETP,4702,4700,1940,1600,1550,400
ESPX.U,ETP,0,0,40,0,125,0
ESS,Financial Services,0,0,0,0,0,0
ET,Technology,3117,1000,11720,1480,12631,1415
ETC,ETP,1738,0,8943,280,9706,395
ETC.U,ETP,0,0,105,0,110,0
ETF,Mining,2100,0,8426,0,13470,0
ETG,Mining,46600,800,35565,0,42490,670
ETHH,ETP,171088,1000,38020,640,84227,4170
ETHH.B,ETP,103577,500,150352,1580,135758,4420
ETHH.U,ETP,2900,0,4936,80,10987,110
ETHI,ETP,320,0,2354,40,1879,90
ETHQ,ETP,14347,100,22751,320,16346,635
ETHQ.U,ETP,400,0,1701,40,838,50
ETHR,ETP,26629,400,26914,180,32220,1400
ETHR.U,ETP,0,0,507,0,1992,5
ETHX.B,ETP,150320,4500,459487,11180,517948,11675
ETHX.U,ETP,44193,200,29046,1560,39446,950
ETHY,ETP,5053,0,13317,580,13930,275
ETHY.B,ETP,15470,0,4757,20,4124,55
ETHY.U,ETP,0,0,327,0,652,10
ETL,Mining,50414,6300,67926,2840,125729,2200
ETP,ETP,0,0,900,0,608,0
ETSX,ETP,1839,0,2554,20,2146,5
ETU,Mining,0,0,258739,0,186987,0
EU,Mining,220285,9800,231994,40820,183685,20665
EUP,Mining,5000,0,66265,0,108316,0
EVER,Mining,74000,0,19022,0,175158,0
EVGN,Clean Technology & Renewable Energy,500,0,5634,60,3126,90
EVMT,Life Sciences,55000,0,146286,0,111174,0
EVNI,Mining,4118502,0,144460,0,225391,1825
EVO,Other,100,0,2500,0,4147,0
EVOC.P,Other,0,0,0,0,0,0
EVP.P,Other,0,0,0,0,0,0
EVT,Closed-End Funds,130,0,69,20,137,35
EVX,Mining,0,0,0,0,0,0
EW,Oil & Gas,157500,0,10300,0,9075,0
EWK,Clean Technology & Renewable Energy,0,0,6500,0,32100,0
EWS,Clean Technology & Renewable Energy,2316,0,36135,0,14011,0
EXE,Real Estate,87127,3600,67180,3000,85747,4000
EXE.DB.C,Real Estate,23000,9000,67400,16000,44500,8100
EXG,Mining,37000,0,1200,0,1337,0
EXN,Mining,22502,1500,18589,0,144899,400
EXRO,Clean Technology & Renewable Energy,9002,0,64970,2100,141435,2875
EXRO.WT,Clean Technology & Renewable Energy,0,0,4400,0,1731,0
EYZ.A,Other,0,0,0,0,0,0
EYZ.B,Other,0,0,0,0,0,0
EYZ.C,Other,0,0,0,0,0,0
EYZ.D,Other,0,0,0,0,0,0
EYZ.DB.E,Other,0,0,0,0,0,0
EYZ.F,Other,0,0,0,0,0,0
FA,Financial Services,0,0,20400,0,21600,0
FAIR,Mining,0,0,71000,0,99533,0
FAN,Other,31170,0,43116,0,85326,0
FANS,Technology,35886,0,187315,0,119910,0
FAP,Closed-End Funds,15900,0,57204,200,34481,1180
FAR,Industrial Products & Services,46295,600,93569,3560,61627,5915
FARM,Technology,93094,0,103277,0,44705,0
FAS,Other,0,0,13860,0,3640,0
FBF,Industrial Products & Services,0,0,1112,20,3005,15
FBGO,ETP,500,0,2496,0,1014,0
FBR.H,Other,1000,0,0,0,0,0
FBT,ETP,0,0,2100,0,586,0
FBTC,ETP,41932,6100,64644,4020,50541,3605
FBTC.U,ETP,0,0,3055,0,2118,0
FC,Financial Services,12387,300,21827,1360,22729,1485
FC.DB.H,Financial Services,0,0,4800,2000,6400,4200
FC.DB.I,Financial Services,0,0,2200,0,2300,500
FC.DB.J,Financial Services,15000,9000,1800,0,2700,550
FC.DB.K,Financial Services,0,0,14400,2400,9650,2750
FC.DB.L,Financial Services,0,0,6200,2200,17300,3050
FCA.DB,Real Estate,24000,0,1200,0,15350,0
FCA.U,Real Estate,0,0,600,0,155,0
FCA.UN,Real Estate,0,0,20,0,760,10
FCCD,ETP,1633,0,1863,0,3149,5
FCCQ,ETP,200,0,1195,0,2289,0
FCCV,ETP,5234,0,2929,0,8035,0
FCD.UN,Real Estate,4185,100,10004,420,11870,415
FCGI,ETP,600,0,5789,0,3881,0
FCID,ETP,1042,0,1475,120,1247,100
FCII,ETP,0,0,660,0,980,35
FCIQ,ETP,6477,0,5174,420,6892,170
FCIQ.U,ETP,100,0,40,0,240,0
FCIV,ETP,8501,100,8740,1800,6831,965
FCLI,Clean Technology & Renewable Energy,0,0,3230,0,2758,0
FCMI,ETP,0,0,33,0,67,5
FCO.H,Other,0,0,1298,0,13119,0
FCQH,ETP,25,0,779,0,487,0
FCR.UN,Real Estate,171618,14300,201026,16680,244989,31695
FCRH,ETP,0,0,280,0,155,0
FCRR,ETP,300,100,400,0,718,15
FCRR.U,ETP,100,0,0,0,5,0
FCSI,ETP,0,0,1959,0,879,0
FCU,Mining,1182495,88600,1115501,95100,1383290,113190
FCUD,ETP,167,0,2190,0,3677,20
FCUD.U,ETP,0,0,480,0,520,0
FCUH,ETP,1000,0,440,0,1581,0
FCUQ,ETP,662,100,5021,60,4413,120
FCUQ.U,ETP,0,0,800,0,400,0
FCUV,ETP,19394,0,10719,20,14061,10
FCUV.U,ETP,0,0,271,0,301,0
FCVH,ETP,400,0,708,0,1193,0
FDI,Financial Services,0,0,12705,0,3710,0
FDL,ETP,1200,0,165,0,91,0
FDN,ETP,6900,0,1224,20,1345,5
FDN.F,ETP,0,0,49,0,23,0
FDR,Mining,34138,0,83762,620,217944,16435
FDY,Mining,46090,0,97416,2500,117371,4175
FEBB.F,ETP,600,0,2,0,190,55
FEC,Oil & Gas,12210,1400,52544,6320,41613,3490
FEME,ETP,203,0,0,0,30,0
FEO,Mining,0,0,511069,0,151892,0
FETH,ETP,121,100,547,60,925,85
FETH.U,ETP,0,0,100,0,40,0
FEX,Mining,0,0,40000,0,11795,0
FF,Mining,26251,0,491552,9900,1100051,23875
FFC.P,Other,0,0,1000,0,500,0
FFH,Financial Services,14276,4500,29773,8300,34435,8600
FFH.PR.C,Financial Services,2882,1000,11203,860,5315,725
FFH.PR.D,Financial Services,1000,0,1080,100,758,50
FFH.PR.E,Financial Services,4400,0,1120,260,1002,280
FFH.PR.F,Financial Services,0,0,820,460,445,175
FFH.PR.G,Financial Services,3800,0,4227,60,4077,805
FFH.PR.H,Financial Services,0,0,1886,420,3468,495
FFH.PR.I,Financial Services,1651,200,7436,780,4587,515
FFH.PR.J,Financial Services,1200,1000,3567,460,1262,200
FFH.PR.K,Financial Services,3883,0,4328,520,3594,570
FFH.PR.M,Financial Services,1510,200,4370,1120,3901,540
FFH.U,Financial Services,0,0,0,0,0,0
FFN,Closed-End Funds,108090,100,280232,900,326219,2955
FFN.PR.A,Closed-End Funds,85539,0,63252,1220,52189,825
FFOX,Mining,0,0,76684,0,123217,0
FFP,Real Estate,0,0,0,0,0,0
FG,Mining,0,0,240362,0,310865,0
FGAA.U,SPAC,0,0,20,0,135,0
FGAA.WT.U,SPAC,500,0,560,60,3700,15
FGB,ETP,0,0,0,0,45,0
FGCC.P,Other,0,0,60,0,2865,0
FGGE,ETP,0,0,3121,0,888,0
FGO,ETP,10300,0,727,320,13463,195
FGO.U,ETP,5000,0,160,20,55,5
FGOV,Other,0,0,0,0,0,0
FGRW,ETP,100,0,0,0,115,0
FHG,ETP,104,0,1021,120,552,35
FHG.F,ETP,100,0,0,0,125,0
FHH,ETP,0,0,643,0,166,0
FHH.F,ETP,0,0,20,0,640,0
FHI,ETP,246,0,480,20,778,5
FHI.B,ETP,0,0,0,0,111,0
FHI.U,ETP,0,0,0,0,12,0
FHIS,ETP,15100,0,5854,220,9085,155
FHQ,ETP,400,0,1243,0,1179,0
FHQ.F,ETP,0,0,0,0,0,0
FHYD,Clean Technology & Renewable Energy,32157,0,14606,20,50630,250
FIE,ETP,248435,3100,99497,3420,110308,5605
FIG,ETP,21551,0,1014,440,2139,475
FIG.U,ETP,0,0,0,0,229,0
FIH.U,Financial Services,7182,600,40226,3440,33785,3035
FIL,Mining,176131,22800,242220,42000,198852,31150
FIN,Mining,2500,0,1395,0,2789,0
FINC,ETP,0,0,0,0,9,0
FIND,Mining,184690,3500,315955,70800,214168,34050
FINE,ETP,0,0,5,0,46,0
FINO,ETP,67,0,8,0,218,5
FINT,ETP,1000,0,880,0,335,0
FINV.P,Other,0,0,0,0,0,0
FISH,Mining,0,0,4500,20,30669,1640
FIVD.P,Other,0,0,0,0,0,0
FKM,Mining,33100,0,475663,0,264022,0
FL,Mining,85008,0,145826,0,133986,1075
FLCI,ETP,200,0,98,0,124,30
FLCP,ETP,1800,1000,3300,780,2281,325
FLDM,ETP,1200,0,100,0,34,5
FLGA,ETP,22,0,4730,0,2469,5
FLGD,ETP,100,0,40,0,97,5
FLI,ETP,2347,0,1325,220,8729,60
FLNT,Industrial Products & Services,70000,0,84404,0,28105,0
FLOW,Consumer Products & Services,29000,0,51991,0,25218,125
FLSD,ETP,0,0,2044,0,1793,0
FLT,Technology,75382,0,47656,0,103469,525
FLUS,ETP,0,0,1174,0,935,0
FLX,ETP,0,0,0,0,1147,0
FLX.B,ETP,480,0,920,0,230,0
FLX.U,ETP,0,0,0,0,490,0
FLY,Technology,1500,0,50745,0,23024,0
FLYN,Mining,172695,0,14761,0,11468,0
FM,Mining,2685748,456100,3210288,538520,2414125,397950
FMAC.P,Other,0,0,0,0,5000,0
FMAN,Mining,0,0,85701,0,91604,0
FMAN.WT.U,Mining,0,0,0,0,0,0
FMAX,ETP,1627,0,3885,380,3449,95
FMC,Mining,64400,0,271631,11700,320678,36125
FMM,Mining,0,0,20,0,505,0
FMN,Mining,0,0,3035,0,13845,0
FMS,Mining,29977,0,16818,0,16777,0
FN,Financial Services,40784,1600,45561,6740,28385,4425
FN.PR.A,Financial Services,0,0,3887,1200,1361,360
FN.PR.B,Financial Services,0,0,182,0,1005,35
FNC,Mining,0,0,25900,0,34526,0
FNM,Other,192288,0,246517,0,210931,3875
FNR,Financial Services,0,0,175300,0,60025,0
FNV,Mining,292899,74100,201617,47740,240384,59345
FO,Oil & Gas,86305,0,268387,1200,141793,300
FOBI,Technology,193616,0,213698,5000,157688,1250
FOM,Mining,129285,18300,572461,114780,392596,96960
FONC.P,Other,0,0,0,0,2205,0
FOOD,Consumer Products & Services,20705,0,28086,0,65152,0
FOOD.DB,Consumer Products & Services,0,0,2000,0,9500,0
FOOD.DB.A,Consumer Products & Services,0,0,0,0,2850,0
FOR,Mining,0,0,3002,0,27349,0
FORA,Technology,7226,1100,6772,1340,23657,2235
FOUR,ETP,0,0,47,0,215,15
FP,Comm. & Media,0,0,10,0,1178,0
FPC,Mining,3000,0,67823,1200,82958,975
FPR,ETP,0,0,10,0,242,15
FPX,Mining,16120,0,27598,0,44272,0
FPY.P,Other,0,0,0,0,0,0
FR,Mining,510214,9000,744896,11140,1270849,17150
FRDY,Consumer Products & Services,0,0,10000,0,3650,0
FRE,Mining,8008,0,45,0,15348,0
FRED,Mining,26459,0,2800,0,32800,0
FREQ,Life Sciences,25,0,10900,0,5060,0
FRI,Mining,250000,0,517497,0,361550,0
FRNT,Technology,12500,0,24400,0,23606,575
FRS.P,Other,0,0,0,0,0,0
FRSH,Industrial Products & Services,0,0,2300,0,1431,0
FRU,Oil & Gas,170942,6100,284336,16960,250283,16395
FRX,Life Sciences,0,0,120,60,197,75
FRXI,Clean Technology & Renewable Energy,0,0,0,0,27601,0
FRXI.WT,Clean Technology & Renewable Energy,0,0,0,0,0,0
FSB,ETP,4463,300,4158,320,4231,245
FSB.U,ETP,0,0,0,0,559,0
FSF,ETP,0,0,0,0,454,0
FSL,ETP,900,0,680,0,802,40
FST,ETP,0,0,790,0,713,0
FSV,Real Estate,67808,32000,45086,9500,44572,12835
FSY,Mining,77073,0,81300,6600,95624,8975
FSZ,Financial Services,239180,19200,270463,15100,240602,8205
FSZ.DB.B,Financial Services,31000,0,37200,800,37500,5150
FT,Mining,319714,0,527493,0,349679,0
FTEC,Technology,1000,0,51300,0,42184,0
FTG,Technology,2100,300,11058,980,16452,1050
FTI,Industrial Products & Services,0,0,13200,0,3400,0
FTJ,Mining,0,0,40,0,85,50
FTN,Closed-End Funds,120259,1500,170572,2200,187288,2580
FTN.PR.A,Closed-End Funds,13005,200,76896,880,57131,1285
FTS,Utilities & Pipelines,611952,69900,633879,68400,623504,61570
FTS.PR.F,Utilities & Pipelines,5000,3200,540,160,757,295
FTS.PR.G,Utilities & Pipelines,2322,500,2596,720,2948,415
FTS.PR.H,Utilities & Pipelines,115999,2400,9454,680,5670,925
FTS.PR.I,Utilities & Pipelines,1100,0,1010,100,1128,50
FTS.PR.J,Utilities & Pipelines,6593,2100,4393,1380,2351,500
FTS.PR.K,Utilities & Pipelines,2142,300,6518,960,5018,455
FTS.PR.M,Utilities & Pipelines,8700,1600,3799,720,6697,635
FTT,Industrial Products & Services,541556,196400,264049,72580,257609,64155
FTU,Closed-End Funds,500,0,400,0,3581,550
FTU.PR.B,Closed-End Funds,0,0,630,440,854,160
FTZ,Mining,158680,0,39900,0,86644,0
FUD,ETP,0,0,100,0,41,0
FUN.P,Other,0,0,100,0,450,0
FUND,Technology,80,0,5768,0,7218,0
FURY,Mining,122721,3000,58409,200,60642,100
FUSE,Mining,93276,0,18224,0,94480,0
FUU,Mining,3896775,247500,722036,12200,934100,55600
FV.H,Other,0,0,60,0,2515,0
FVI,Mining,319865,12800,496044,21560,801916,33510
FVI.DB.U,Mining,0,0,0,0,10400,6000
FVL,Mining,106920,3000,79002,8300,138802,6725
FW,Financial Services,0,0,3000,0,13495,0
FWCP,ETP,500,0,2378,0,1864,0
FWTC,Clean Technology & Renewable Energy,0,0,0,0,17700,0
FWZ,Mining,114500,2400,91514,3620,95641,2445
FXM,ETP,200,0,2327,0,2808,0
FYL,Mining,46000,0,61561,0,31757,0
G,Mining,12600,200,24203,320,38464,1230
GA,Consumer Products & Services,0,0,0,0,0,0
GAB,Mining,2500,0,5614,2000,3535,1100
GAL,Mining,36316,0,25542,0,64560,0
GAR.H,Other,0,0,0,0,50,0
GASX,Oil & Gas,160736,2000,40040,600,141406,1500
GASX.DB,Oil & Gas,18000,0,0,0,1250,0
GASX.WT.A,Oil & Gas,0,0,800,0,200,0
GATO,Mining,1727,100,2565,100,8313,585
GAU,Mining,285085,11600,308444,27260,310437,27890
GBAL,ETP,7,0,2624,60,1765,20
