TSX/TSXV Intraday Trading Statistics on 20240423 as of 14:00:00
Total Vol - Single-counted continuous traded volume in the symbol up to the specified report time; excluding auctions and intentional crosses.
Dark Vol - Passive dark continuous traded volume in the symbol up to the specified report time.
5 Day Avg Vol - Average of last 5 trading days Total Vol up to the specified report time.
5 Day Avg Dark - Average of last 5 trading days Dark Vol up to the specified report time.
20 Day Avg Vol - Average of last 20 trading days Total Vol up to the specified report time.
20 Day Avg Dark - Average of last 20 trading days Dark Vol up to the specified report time.
All calculations are based on trading on TSX and TSXV only.
"(c) 2024 TSX Inc. All rights reserved. Do not copy, distribute, sell or modify this document without TSX Inc.'s prior written consent."

Symbol,Sector,Total Vol,Dark Vol,5 Day Avg Vol,5 Day Avg Dark,20 Day Avg Vol,20 Day Avg Dark
DNTL,Life Sciences,69438,12500,101783,10240,108148,8720
DOC,Technology,72176,0,103795,0,83662,0
DOL,Consumer Products & Services,198013,26200,204061,27980,223457,42330
DOO,Consumer Products & Services,71072,21600,152277,34180,144142,33280
DOS,Mining,0,0,6200,0,36486,0
DPM,Mining,211202,25400,219682,29480,261598,29625
DR,Real Estate,36468,2700,25049,3860,29323,4515
DRAX.P,Other,0,0,0,0,375,0
DRCU,ETP,0,0,294,0,152,0
DRFC,ETP,145,0,298,0,610,0
DRFD,ETP,0,0,14,0,93,0
DRFE,ETP,0,0,101,0,278,0
DRFG,ETP,107,0,95,0,233,5
DRFU,ETP,0,0,220,0,148,0
DRM,Real Estate,15540,5400,14192,1900,15621,2245
DRMC,ETP,925,0,1480,0,1105,0
DRMD,ETP,1,0,147,0,183,0
DRME,ETP,1,0,3660,0,3714,10
DRMU,ETP,45,0,645,0,433,0
DRR.U,Real Estate,700,0,322,20,1775,205
DRR.UN,Real Estate,300,100,340,80,3366,510
DRT,Clean Technology & Renewable Energy,2694,500,2350,500,9324,325
DRT.DB,Clean Technology & Renewable Energy,0,0,0,0,1500,0
DRT.DB.A,Clean Technology & Renewable Energy,10000,0,4800,0,3000,0
DRX,Industrial Products & Services,125299,20700,133422,10520,94183,8405
DRY,Mining,61300,0,126623,0,200992,1075
DS,Closed-End Funds,1778,0,1957,60,3587,165
DSAE,ETP,0,0,154,0,66,0
DSG,Technology,86445,19000,38418,8720,26315,6235
DSV,Mining,161946,9000,387573,25040,510167,43035
DSY,Technology,0,0,2197,0,3798,20
DTEA,Consumer Products & Services,0,0,752,0,2441,175
DTOL,Technology,5600,500,3531,540,6180,700
DTWO,Mining,0,0,3084,0,4635,0
DUR.P,Other,0,0,2200,0,1300,0
DV,Mining,111624,31500,151592,30100,204512,24905
DVG,Industrial Products & Services,0,0,1800,0,10827,0
DVX.P,Other,0,0,0,0,290,0
DWS,Consumer Products & Services,1000,0,1220,0,91895,250
DXB,ETP,2000,0,2402,140,2553,135
DXBC,ETP,3900,0,2111,0,1541,0
DXBU,ETP,3100,0,2822,0,2316,0
DXC,ETP,2610,0,3548,0,4625,0
DXDB,ETP,3900,0,1658,240,5379,510
DXEM,ETP,800,0,413,0,538,0
DXET,ETP,0,0,20,0,44,0
DXF,ETP,0,0,520,0,177,0
DXG,ETP,10451,500,1661,120,2762,140
DXGE,ETP,1200,0,1252,0,1795,0
DXI.H,Other,0,0,0,0,0,0
DXIF,ETP,540,0,1100,20,378,10
DXN,ETP,0,0,309,0,898,0
DXO,ETP,3200,0,2689,0,1839,5
DXP,ETP,2865,0,2223,1060,4356,1950
DXQ,ETP,12400,1700,15552,280,10563,255
DXR,ETP,0,0,360,20,2431,40
DXT,Industrial Products & Services,2000,500,21518,1880,15918,1495
DXU,ETP,500,0,2784,0,1409,5
DXUS,ETP,3000,0,4590,0,2463,0
DXV,ETP,225,0,2952,600,4228,465
DXW,ETP,100,0,1433,20,1239,5
DXZ,ETP,0,0,45,0,730,0
DYA,Clean Technology & Renewable Energy,540529,0,253509,0,146577,0
DYG,Mining,180000,0,34371,0,38045,3250
E,Industrial Products & Services,92496,0,103909,500,350619,3475
EAC,Clean Technology & Renewable Energy,300000,0,4677,0,54595,0
EAGR,Technology,22800,0,8948,0,40819,1690
EAM,Mining,108,0,6200,0,24948,0
EARN,ETP,0,0,8,0,74,0
EAU,Mining,0,0,0,0,3317,0
EBCD.P,Other,0,0,0,0,0,0
EBIT,ETP,31763,1000,68920,840,51939,910
EBIT.U,ETP,150,0,799,20,1010,20
EBM,Life Sciences,0,0,600,0,755,0
EBNK,ETP,2,0,860,0,2850,0
EBNK.B,ETP,0,0,200,0,350,0
EBNK.U,ETP,0,0,0,0,660,0
ECAP.P,Other,0,0,5000,0,1750,0
ECCF.P,Other,0,0,0,0,0,0
ECCS.P,Other,0,0,0,0,0,0
ECCV.P,Other,0,0,0,0,0,0
ECM,Clean Technology & Renewable Energy,0,0,0,0,6322,0
ECN,Financial Services,277248,53100,218348,42200,248622,45420
ECN.DB,Financial Services,0,0,1600,0,18100,1450
ECN.DB.A,Financial Services,0,0,4200,0,95400,6650
ECN.DB.B,Financial Services,30000,0,5400,0,20000,3600
ECN.PR.C,Financial Services,3900,0,1020,0,1250,0
ECO,Clean Technology & Renewable Energy,500,100,2890,40,4816,285
ECOM,Technology,0,0,29400,0,25365,0
ECOM.WT,Technology,0,0,0,0,0,0
ECOR,Mining,4058,0,134,80,4227,140
ECR,Mining,63000,0,381081,0,256513,0
ECU,Mining,0,0,9900,0,21114,0
EDDY,Mining,4,0,2715,0,15702,0
EDG,Mining,17000,0,43600,0,30321,0
EDGE,ETP,190,100,153,20,1063,65
EDGE.U,ETP,0,0,780,0,595,0
EDGF,ETP,4600,0,32,0,1148,40
EDM,Mining,0,0,18200,0,19517,1000
EDR,Mining,392640,22100,545236,21900,745762,23805
EDT,Life Sciences,10568,0,11195,0,20933,0
EDV,Mining,273574,42700,297973,41380,388208,67175
EDW.H,Other,30000,0,16900,0,12810,0
EDY,Clean Technology & Renewable Energy,1,0,152421,0,38109,0
EESH.P,Other,0,0,0,0,0,0
EFF,Mining,40,0,26426,0,27227,0
EFN,Industrial Products & Services,191966,24400,146777,23740,161566,20690
EFN.DB.B,Industrial Products & Services,0,0,0,0,0,0
EFN.PR.C,Industrial Products & Services,0,0,3860,820,2111,485
EFN.PR.E,Industrial Products & Services,200,100,3457,440,1413,155
EFR,Mining,364424,4300,384069,7440,249068,4250
EFV,Oil & Gas,0,0,77600,0,19405,0
EFX,Industrial Products & Services,39310,3700,117496,2860,158405,6000
EGIF,ETP,2200,0,0,0,20,10
EGLX,Technology,31368,0,42962,2300,101874,3875
EGM,Mining,10018,0,2003,0,1642,0
EGR,Mining,10000,0,45200,0,26000,0
EGT,Clean Technology & Renewable Energy,4640931,0,537533,0,151628,0
EHE,ETP,100,0,20,0,119,5
EHE.B,ETP,0,0,40,0,10,0
EIF,Financial Services,38985,4800,35220,4720,33807,4240
EIF.DB.J,Financial Services,2000,2000,18000,13200,9550,3950
EIF.DB.K,Financial Services,0,0,8800,2800,6350,1450
EIF.DB.L,Financial Services,0,0,3400,400,11000,5050
EIF.DB.M,Financial Services,8000,0,69600,38000,58050,17900
EIRE.P,Other,0,0,2000,0,500,0
EIT.PR.A,Closed-End Funds,10800,4000,791,460,1161,465
EIT.PR.B,Closed-End Funds,720,700,600,440,571,170
EIT.UN,Closed-End Funds,40946,100,124512,1220,111828,1085
EKG,Life Sciences,50,0,50,0,22650,0
ELBM,Mining,2432,0,18669,400,26405,975
ELC,Financial Services,0,0,3014,0,6625,0
ELD,Mining,151007,10200,178090,10400,234190,14280
ELE,Mining,33020,0,35282,40,31762,145
ELEC,Mining,27525,0,45388,0,37174,250
ELEF,Mining,3181,0,11433,0,30356,125
ELF,Financial Services,43,0,91,20,58,20
ELF.PR.F,Financial Services,100,0,1430,540,645,160
ELF.PR.G,Financial Services,1000,0,140,0,382,20
ELF.PR.H,Financial Services,2750,400,410,100,776,190
ELL,Consumer Products & Services,1,0,42000,0,27937,0
ELM,Real Estate,0,0,0,0,10,0
ELO,Mining,90294,400,48772,780,58546,4790
ELR,Mining,79700,0,14950,0,54152,50
ELVA,Clean Technology & Renewable Energy,5407,600,4775,220,7384,150
ELVT,Mining,36000,0,37150,0,245548,0
ELVT.WT.A,Mining,0,0,4000,0,31470,0
ELY,Mining,61753,0,117067,0,67937,0
EMA,Utilities & Pipelines,427830,101100,306585,68160,276125,34230
EMA.PR.A,Utilities & Pipelines,0,0,0,0,595,5
EMA.PR.B,Utilities & Pipelines,0,0,643,0,686,40
EMA.PR.C,Utilities & Pipelines,0,0,2283,180,1138,100
EMA.PR.E,Utilities & Pipelines,600,0,385,0,835,65
EMA.PR.F,Utilities & Pipelines,200,0,1000,660,2961,455
EMA.PR.H,Utilities & Pipelines,1600,0,1095,400,1303,170
EMA.PR.J,Utilities & Pipelines,100,0,179,0,764,345
EMA.PR.L,Utilities & Pipelines,100,0,477,220,714,140
EMAX,ETP,727,0,3140,0,8393,0
EML,Mining,10200,0,12539,0,12197,150
EMM,Mining,230789,0,73142,0,56490,0
EMN,Mining,7950,0,84009,0,48736,0
EMNT,Mining,30005,0,48566,0,36473,0
EMO,Mining,29000,2500,107288,5200,156389,24725
EMP.A,Consumer Products & Services,78903,7000,124730,15200,171215,19490
EMPR,Mining,58723,0,49343,8700,59020,2200
EMR,Mining,0,0,11250,0,20400,0
EMV.B,ETP,200,100,868,60,757,35
EMX,Mining,12731,0,14319,1200,33614,1255
ENA,Technology,0,0,1302,0,687,0
ENB,Utilities & Pipelines,1686546,126600,2068354,119600,1462566,115005
ENB.PF.A,Utilities & Pipelines,0,0,78,0,616,225
ENB.PF.C,Utilities & Pipelines,800,200,2166,340,3093,410
ENB.PF.E,Utilities & Pipelines,50,0,3668,0,3113,260
ENB.PF.G,Utilities & Pipelines,0,0,2620,40,1955,115
ENB.PF.K,Utilities & Pipelines,200,200,2029,160,4003,330
ENB.PF.U,Utilities & Pipelines,9100,3400,6662,600,8889,2680
ENB.PF.V,Utilities & Pipelines,1672,0,831,80,1603,365
ENB.PR.A,Utilities & Pipelines,3215,300,690,120,1093,60
ENB.PR.B,Utilities & Pipelines,2800,800,3178,340,4122,1005
ENB.PR.D,Utilities & Pipelines,500,500,1030,0,2302,295
ENB.PR.F,Utilities & Pipelines,3019,0,3493,160,2214,265
ENB.PR.G,Utilities & Pipelines,0,0,140,0,99,0
ENB.PR.H,Utilities & Pipelines,2231,400,2969,180,5120,295
ENB.PR.I,Utilities & Pipelines,0,0,0,0,28,0
ENB.PR.J,Utilities & Pipelines,300,0,4768,1420,2841,550
ENB.PR.N,Utilities & Pipelines,1700,300,2014,140,2421,305
ENB.PR.P,Utilities & Pipelines,2572,1400,3430,540,3455,575
ENB.PR.T,Utilities & Pipelines,13474,700,8343,760,6849,660
ENB.PR.V,Utilities & Pipelines,7400,100,2620,440,3590,480
ENB.PR.Y,Utilities & Pipelines,4799,900,1743,160,8633,1605
ENCC,ETP,54662,0,42200,520,44661,1030
ENCL,ETP,28615,0,20830,40,32206,60
ENDR,Mining,2513,0,15198,0,24422,0
ENEV,Mining,100,0,36256,0,25569,0
ENGH,Technology,41052,10500,27807,5600,29715,3675
ENI.UN,Closed-End Funds,0,0,2620,0,878,45
ENRG,Mining,18001,0,1161,0,2115,0
ENS,Closed-End Funds,11739,100,41721,900,48514,1245
ENS.PR.A,Closed-End Funds,9848,0,90574,1000,43259,1075
ENTG,Life Sciences,25620,0,15378,0,131896,0
ENW,Clean Technology & Renewable Energy,50,0,25631,0,15810,0
EOG,Oil & Gas,79175,0,265439,3400,481388,1725
EON,Mining,0,0,13210,0,7251,0
EP,Mining,0,0,201,0,200,0
EPF,Technology,1500,0,25700,0,35668,0
EPL,Mining,27550,0,30400,0,40086,0
EPO.H,Other,20020,0,14,0,13637,0
EPRX,Life Sciences,23606,200,16490,360,32241,1660
EPRX.WT,Life Sciences,0,0,200,0,200,0
EPRX.WT.A,Life Sciences,0,0,200,0,215,25
EQ,Technology,9411,0,28920,3200,17990,1445
EQB,Financial Services,64013,7300,16596,2460,26354,4900
EQB.PR.C,Financial Services,1400,0,708,0,1153,130
EQCL,ETP,200,0,4051,20,3967,15
EQL,ETP,99858,100,28291,120,16353,70
EQL.F,ETP,3205,0,11355,20,8232,5
EQL.U,ETP,100,0,1172,0,15561,5
EQTY,Mining,39771,0,130937,400,330808,125
EQX,Mining,298726,7500,231145,4780,364486,28130
ERA,Mining,112000,0,179123,0,53734,0
ERC,Mining,0,0,5383,0,4807,0
ERD,Mining,116265,0,76347,0,85624,650
ERE.UN,Real Estate,35071,1000,23397,700,21405,230
ERF,Oil & Gas,137393,2100,113482,4020,203805,8435
ERO,Mining,314729,60800,144720,16380,156424,24445
ESE,Consumer Products & Services,27600,0,123345,0,189721,3300
ESG,ETP,1184,0,1186,0,1499,0
ESG.F,ETP,0,0,81,0,420,0
ESGA,ETP,4500,0,1285,0,883,0
ESGB,ETP,200,0,300,0,387,5
ESGC,ETP,0,0,321,0,809,0
ESGE,ETP,1287,0,776,0,1026,5
ESGF,ETP,0,0,40,0,95,0
ESGG,ETP,25,0,768,20,734,25
ESGH,ETP,15,0,515,0,133,0
ESGH.F,ETP,1500,0,0,0,0,0
ESGY,ETP,200,0,1635,0,1107,25
ESGY.F,ETP,0,0,380,0,155,0
ESI,Industrial Products & Services,76031,2400,95917,3960,132059,3130
ESK,Mining,66560,0,28588,0,48673,75
ESM,Mining,0,0,37963,0,256084,1100
ESP,Closed-End Funds,1000,0,1640,20,2594,175
ESP.PR.A,Closed-End Funds,0,0,0,0,493,0
ESPN,Mining,5500,0,4000,0,7900,0
ESPX,ETP,606,0,1800,0,1633,0
ESPX.B,ETP,14000,0,1382,0,355,0
ESPX.U,ETP,0,0,0,0,100,0
ESS,Financial Services,0,0,0,0,0,0
ET,Technology,5217,700,5973,820,7814,780
ETC,ETP,1966,100,4132,420,9250,305
ETC.U,ETP,1200,0,12,0,36,0
ETF,Mining,0,0,9651,0,11566,0
ETG,Mining,28900,100,24978,620,30264,280
ETHH,ETP,158308,7300,80836,3980,60819,3775
ETHH.B,ETP,72777,400,90506,1160,86539,3385
ETHH.U,ETP,2900,0,5740,80,10083,80
ETHI,ETP,108,0,721,0,800,35
ETHQ,ETP,1155,0,10960,100,9938,410
ETHQ.U,ETP,1,0,845,40,321,35
ETHR,ETP,6518,0,17021,260,20504,1410
ETHR.U,ETP,1200,0,120,0,3501,5
ETHX.B,ETP,396005,2200,701226,14440,292828,6660
ETHX.U,ETP,18272,100,18295,100,30429,250
ETHY,ETP,4665,400,12151,120,9083,100
ETHY.B,ETP,1022,0,3090,20,3190,35
ETHY.U,ETP,100,0,756,0,855,0
ETL,Mining,17497,100,94518,2480,114615,1265
ETP,ETP,0,0,200,0,125,0
ETSX,ETP,52,0,328,0,887,0
ETU,Mining,389300,0,51400,0,63472,0
EU,Mining,86466,0,84374,1500,119815,5450
EUP,Mining,66000,0,16800,0,60525,0
EVER,Mining,0,0,64753,0,275453,0
EVGN,Clean Technology & Renewable Energy,0,0,100,0,1874,60
EVMT,Life Sciences,8565,0,10400,0,68139,0
EVNI,Mining,75500,0,91246,800,165166,600
EVO,Other,1265,0,2646,0,11667,30
EVOC.P,Other,0,0,0,0,0,0
EVP.P,Other,0,0,0,0,0,0
EVT,Closed-End Funds,0,0,260,100,265,40
EVX,Mining,0,0,0,0,0,0
EW,Oil & Gas,500,0,12100,0,14420,0
EWK,Clean Technology & Renewable Energy,21000,0,29800,0,24212,25
EWS,Clean Technology & Renewable Energy,0,0,104,0,13631,0
EXE,Real Estate,39622,1400,41163,3780,57027,2650
EXE.DB.C,Real Estate,9000,0,24600,800,24300,3000
EXG,Mining,5000,0,1000,0,2485,0
EXN,Mining,165449,0,160248,0,164385,375
EXRO,Clean Technology & Renewable Energy,57318,0,93961,5200,135830,2950
EXRO.WT,Clean Technology & Renewable Energy,228,0,0,0,1515,0
EYZ.A,Other,0,0,0,0,0,0
EYZ.B,Other,0,0,0,0,0,0
EYZ.C,Other,0,0,0,0,0,0
EYZ.D,Other,0,0,0,0,0,0
EYZ.DB.E,Other,0,0,0,0,0,0
EYZ.F,Other,0,0,0,0,0,0
FA,Financial Services,100000,0,6400,0,2050,0
FAIR,Mining,19000,0,48835,0,86768,0
FAN,Other,4500,0,23930,0,8792,0
FANS,Technology,41945,0,39336,0,59622,0
FAP,Closed-End Funds,84701,0,12742,60,8215,685
FAR,Industrial Products & Services,14600,700,37492,760,44964,5735
FARM,Technology,0,0,58492,0,25075,0
FAS,Other,2,0,0,0,0,0
FBF,Industrial Products & Services,215,0,4872,20,3452,25
FBGO,ETP,1259,0,478,0,593,0
FBR.H,Other,0,0,0,0,0,0
FBT,ETP,0,0,6,0,59,0
FBTC,ETP,12546,3800,32588,3520,36459,3390
FBTC.U,ETP,1342,0,950,0,1345,0
FC,Financial Services,17608,300,20566,2160,15314,955
FC.DB.H,Financial Services,0,0,4600,600,2900,150
FC.DB.I,Financial Services,30000,10000,0,0,2100,300
FC.DB.J,Financial Services,2000,2000,0,0,2500,750
FC.DB.K,Financial Services,0,0,11800,5200,7700,2500
FC.DB.L,Financial Services,0,0,6600,1600,13850,1750
FCA.DB,Real Estate,0,0,0,0,2550,0
FCA.U,Real Estate,0,0,0,0,5,0
FCA.UN,Real Estate,0,0,0,0,715,10
FCCD,ETP,1410,0,1401,0,1587,15
FCCQ,ETP,400,0,3444,0,1259,0
FCCV,ETP,8700,0,6115,0,4518,0
FCD.UN,Real Estate,3353,0,12675,280,8161,255
FCGI,ETP,0,0,2661,0,754,0
FCID,ETP,100,0,262,100,921,80
FCII,ETP,0,0,1205,0,489,0
FCIQ,ETP,6275,100,4642,40,3459,185
FCIQ.U,ETP,0,0,160,0,165,0
FCIV,ETP,2165,500,2007,640,2796,675
FCLI,Clean Technology & Renewable Energy,0,0,400,0,3851,0
FCMI,ETP,0,0,1,0,18,0
FCO.H,Other,2000,0,1400,0,13799,0
FCQH,ETP,0,0,80,0,95,0
FCR.UN,Real Estate,153058,27500,204123,28120,139843,15940
FCRH,ETP,0,0,280,0,85,0
FCRR,ETP,0,0,560,40,407,10
FCRR.U,ETP,0,0,20,0,5,0
FCSI,ETP,0,0,680,0,180,0
FCU,Mining,480188,37000,793988,46700,1057385,78305
FCUD,ETP,0,0,2380,0,1120,5
FCUD.U,ETP,100,0,100,0,195,0
FCUH,ETP,0,0,210,0,677,0
FCUQ,ETP,1400,0,2863,300,1538,155
FCUQ.U,ETP,0,0,0,0,85,0
FCUV,ETP,3650,0,7330,20,9791,5
FCUV.U,ETP,0,0,5,0,488,0
FCVH,ETP,0,0,380,0,995,0
FDI,Financial Services,0,0,2101,0,1029,0
FDL,ETP,0,0,1,0,66,0
FDN,ETP,800,0,1340,0,954,0
FDN.F,ETP,0,0,6,0,1,0
FDR,Mining,98275,13600,172287,19220,171667,10380
FDY,Mining,14031,0,107579,900,63111,3325
FEBB.F,ETP,0,0,92,20,232,55
FEC,Oil & Gas,81815,3800,25565,1400,24867,1220
FEME,ETP,0,0,20,0,30,0
FEO,Mining,0,0,6000,0,11875,0
FETH,ETP,206,0,394,80,637,70
FETH.U,ETP,0,0,0,0,0,0
FEX,Mining,0,0,0,0,1525,0
FF,Mining,483765,0,444412,9300,901273,14525
FFC.P,Other,0,0,0,0,0,0
FFH,Financial Services,31898,9200,20648,3760,23308,4835
FFH.PR.C,Financial Services,100,100,1060,420,2461,250
FFH.PR.D,Financial Services,0,0,20,0,370,10
FFH.PR.E,Financial Services,0,0,447,0,467,120
FFH.PR.F,Financial Services,0,0,0,0,82,15
FFH.PR.G,Financial Services,100,0,1080,120,1734,390
FFH.PR.H,Financial Services,300,0,1152,180,1629,235
FFH.PR.I,Financial Services,0,0,2153,360,1524,165
FFH.PR.J,Financial Services,671,0,608,80,205,20
FFH.PR.K,Financial Services,3364,200,4126,1440,2091,565
FFH.PR.M,Financial Services,2000,0,2356,100,1765,110
FFH.U,Financial Services,0,0,0,0,0,0
FFN,Closed-End Funds,440259,700,214268,2860,225114,2435
FFN.PR.A,Closed-End Funds,146112,0,21715,60,28666,480
FFOX,Mining,22210,0,68148,0,101689,0
FFP,Real Estate,0,0,0,0,0,0
FG,Mining,31180,0,45638,0,144761,0
FGAA.U,SPAC,500,0,200,0,60,0
FGAA.WT.U,SPAC,0,0,10000,0,2530,0
FGB,ETP,0,0,0,0,35,0
FGCC.P,Other,0,0,0,0,5800,0
FGGE,ETP,0,0,60,0,95,0
FGO,ETP,0,0,31185,100,13715,405
FGO.U,ETP,0,0,60,0,775,45
FGOV,Other,0,0,0,0,0,0
FGRW,ETP,0,0,461,0,115,0
FHG,ETP,800,0,329,0,481,5
FHG.F,ETP,0,0,0,0,0,0
FHH,ETP,0,0,21,0,9,0
FHH.F,ETP,0,0,0,0,395,0
FHI,ETP,79,0,630,0,630,0
FHI.B,ETP,1800,0,9,0,518,0
FHI.U,ETP,0,0,0,0,7,0
FHIS,ETP,7375,0,10698,200,5685,85
FHQ,ETP,900,0,858,0,723,0
FHQ.F,ETP,0,0,0,0,0,0
FHYD,Clean Technology & Renewable Energy,5500,0,17225,60,53448,295
FIE,ETP,76159,500,45271,2460,99106,3715
FIG,ETP,0,0,812,120,1278,300
FIG.U,ETP,0,0,0,0,19,0
FIH.U,Financial Services,29799,2600,36560,3540,24853,1325
FIL,Mining,94549,12400,95380,15240,123817,18850
FIN,Mining,0,0,2460,0,993,0
FINC,ETP,0,0,20,0,5,0
FIND,Mining,21425,0,136085,39100,140043,19675
FINE,ETP,0,0,40,0,10,0
FINO,ETP,100,0,378,0,207,0
FINT,ETP,100,0,0,0,785,0
FINV.P,Other,0,0,0,0,0,0
FISH,Mining,10600,200,200,0,16322,45
FIVD.P,Other,0,0,0,0,0,0
FKM,Mining,18000,0,151200,0,146072,0
FL,Mining,37520,1000,132665,500,146775,2025
FLCI,ETP,0,0,222,40,93,20
FLCP,ETP,1100,0,927,20,1663,5
FLDM,ETP,0,0,20,20,104,10
FLGA,ETP,1920,0,982,0,1138,20
FLGD,ETP,0,0,21,0,89,0
FLI,ETP,307,0,11273,0,5069,0
FLNT,Industrial Products & Services,0,0,1508,0,35188,0
FLOW,Consumer Products & Services,123471,0,3413,0,11629,0
FLSD,ETP,0,0,687,0,1636,0
FLT,Technology,194614,0,91809,0,66765,25
FLUS,ETP,200,0,140,0,305,0
FLX,ETP,0,0,66,0,264,0
FLX.B,ETP,0,0,0,0,3,0
FLX.U,ETP,0,0,20,0,463,0
FLY,Technology,0,0,7065,0,7944,0
FLYN,Mining,1700,0,1732,0,11648,0
FM,Mining,1167194,169400,1573747,256840,1297939,212690
FMAC.P,Other,0,0,20000,0,7200,0
FMAN,Mining,10500,0,14533,0,131607,0
FMAN.WT.U,Mining,0,0,0,0,0,0
FMAX,ETP,800,0,1681,0,1673,0
FMC,Mining,956296,200000,183435,49100,215496,18500
FMM,Mining,0,0,600,0,406,0
FMN,Mining,25000,0,400,0,9751,0
FMS,Mining,0,0,8454,0,10616,0
FN,Financial Services,14401,100,12394,1940,16050,2575
FN.PR.A,Financial Services,2200,800,400,0,311,30
FN.PR.B,Financial Services,0,0,820,0,831,60
FNC,Mining,15000,0,19604,0,46305,0
FNM,Other,45035,0,101984,0,171997,11925
FNR,Financial Services,57000,0,48200,0,16545,0
FNV,Mining,126727,18500,160260,40080,137125,34290
FO,Oil & Gas,5500,0,67252,0,101780,0
FOBI,Technology,2473,0,46543,0,134196,0
FOM,Mining,558994,95400,208498,64420,212752,69115
FONC.P,Other,0,0,20,0,955,0
FOOD,Consumer Products & Services,2637,0,51023,0,42675,0
FOOD.DB,Consumer Products & Services,0,0,0,0,4650,0
FOOD.DB.A,Consumer Products & Services,0,0,4200,0,1400,0
FOR,Mining,21562,0,700,0,36135,0
FORA,Technology,2190,800,18434,1360,25723,3190
FOUR,ETP,0,0,136,0,1657,25
FP,Comm. & Media,0,0,3102,0,1100,0
FPC,Mining,964,0,99625,1100,153208,675
FPR,ETP,0,0,20,20,90,30
FPX,Mining,18000,0,46449,0,33617,0
FPY.P,Other,0,0,0,0,0,0
FR,Mining,835269,10500,1018065,11500,1022307,9840
FRDY,Consumer Products & Services,0,0,0,0,3910,0
FRE,Mining,8,0,12057,0,10622,0
FRED,Mining,0,0,79000,0,40700,0
FREQ,Life Sciences,0,0,2600,0,660,0
FRI,Mining,71050,0,303308,0,252478,0
FRNT,Technology,2300,0,1702,0,16128,325
FRS.P,Other,0,0,0,0,341,0
FRSH,Industrial Products & Services,0,0,0,0,131,50
FRU,Oil & Gas,152823,16200,137355,6960,153437,7990
FRX,Life Sciences,0,0,340,80,298,60
FRXI,Clean Technology & Renewable Energy,0,0,31600,0,25040,0
FRXI.WT,Clean Technology & Renewable Energy,0,0,0,0,0,0
FSB,ETP,291,200,3131,80,1667,50
FSB.U,ETP,2700,0,0,0,349,0
FSF,ETP,0,0,20,0,56,0
FSL,ETP,0,0,4,0,93,35
FST,ETP,0,0,694,0,345,0
FSV,Real Estate,12031,2200,19280,3940,17851,4260
FSY,Mining,10531,0,93267,11800,86020,8185
FSZ,Financial Services,70671,2700,101788,2920,104720,3635
FSZ.DB.B,Financial Services,13000,12000,26400,4600,19600,3400
FT,Mining,402000,0,31642,0,299623,0
FTEC,Technology,51000,0,24800,0,25577,0
FTG,Technology,17000,1000,14821,960,14333,740
FTI,Industrial Products & Services,0,0,200,0,50,0
FTJ,Mining,0,0,0,0,248,200
FTN,Closed-End Funds,124985,4100,145337,1800,127177,2160
FTN.PR.A,Closed-End Funds,39632,0,39256,3300,31607,1035
FTS,Utilities & Pipelines,290329,48200,340481,31440,319197,33650
FTS.PR.F,Utilities & Pipelines,200,200,1160,360,705,190
FTS.PR.G,Utilities & Pipelines,0,0,4456,400,2448,195
FTS.PR.H,Utilities & Pipelines,0,0,3740,120,1855,305
FTS.PR.I,Utilities & Pipelines,0,0,92,0,818,25
FTS.PR.J,Utilities & Pipelines,10,0,674,100,644,90
FTS.PR.K,Utilities & Pipelines,150,0,4029,600,2700,300
FTS.PR.M,Utilities & Pipelines,2300,0,7498,440,3540,315
FTT,Industrial Products & Services,192282,34700,125902,20660,154079,34895
FTU,Closed-End Funds,578,0,6410,2200,3758,550
FTU.PR.B,Closed-End Funds,0,0,584,0,931,10
FTZ,Mining,500,0,51334,0,81469,0
FUD,ETP,0,0,0,0,11,0
FUN.P,Other,0,0,0,0,250,0
FUND,Technology,0,0,11500,0,6965,0
FURY,Mining,35783,0,15472,0,50830,100
FUSE,Mining,170,0,83783,0,86037,0
FUU,Mining,355472,1500,1461104,157700,621970,44575
FV.H,Other,0,0,7400,0,1851,0
FVI,Mining,375997,12200,417920,13860,640931,20580
FVI.DB.U,Mining,0,0,0,0,6550,2200
FVL,Mining,61255,0,87201,700,126053,6975
FW,Financial Services,0,0,16100,0,12723,0
FWCP,ETP,2329,0,33,0,1541,0
FWTC,Clean Technology & Renewable Energy,0,0,0,0,35483,0
FWZ,Mining,135081,100,48787,380,61071,1460
FXM,ETP,0,0,4085,0,1878,0
FYL,Mining,0,0,0,0,30885,0
G,Mining,22673,0,16543,40,33865,380
GA,Consumer Products & Services,0,0,0,0,0,0
GAB,Mining,1737,0,623,0,2704,500
GAL,Mining,47956,0,44587,0,68282,0
GAR.H,Other,0,0,0,0,0,0
GASX,Oil & Gas,26028,0,95035,1900,96332,1325
GASX.DB,Oil & Gas,7000,0,3600,0,900,0
GASX.WT.A,Oil & Gas,0,0,0,0,50,0
GATO,Mining,3713,400,5461,200,7486,405
GAU,Mining,211500,8200,247650,9920,191928,10410
GBAL,ETP,375,0,865,0,828,0
GBLT,Clean Technology & Renewable Energy,0,0,10203,0,30800,0
GBML,Mining,227000,0,2720,0,23214,0
GBRC,Mining,1004,0,19139,0,28047,400
GBT,Consumer Products & Services,1745,0,614,0,754,0
